CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;;
ZCE0F8E752;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;1794;;;0;1794;;;153;11/03/2013;bellia
ZCE1190879;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NOVARTIS FARMA SPA;2496,42;;;0;2496,42;;;153;11/03/2013;bellia
ZCF1013735;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A.;9,04;;;0;9,04;;;153;11/03/2013;bellia
ZD00FF5611;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;2256,25;;;0;2256,25;;;153;11/03/2013;bellia
ZD011D8815;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CODISAN S.P.A.;110;;;0;110;;;153;11/03/2013;bellia
ZD2117EC3C;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;2660;;;0;2660;;;153;11/03/2013;bellia
ZD30F0B57C;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NOVARTIS FARMA SPA;1109,46;;;0;1109,46;;;153;11/03/2013;bellia
ZD410C22E4;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  GALENITALIA;156,5;;;0;156,5;;;153;11/03/2013;bellia
ZDA119E55F;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INNOVAMEDICA S.R.L.                                         ;437;;;0;437;;;153;11/03/2013;bellia
ZDB101387B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A.;257,92;;;0;257,92;;;153;11/03/2013;bellia
ZDD0E68D09;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;1801,39;;;0;1801,39;;;153;11/03/2013;bellia
ZDD0F66150;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;534;;;0;534;;;153;11/03/2013;bellia
ZDD1190898;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PIERRE FABRE ITALIA S.P.A.;176,35;;;0;176,35;;;153;11/03/2013;bellia
ZDE0F66195;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;2079,3;;;0;2079,3;;;153;11/03/2013;bellia
ZDE129AA0F;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SANOFI AVENTIS S.P.A.;2086,93;;;0;2086,93;;;153;11/03/2013;bellia
ZE40E9F980;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  GALENITALIA;169,68;;;0;169,68;;;153;11/03/2013;bellia
ZE40EFD3A8;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERCOMPANY PHARMA TRADING EST;1162,5;;;0;1162,5;;;153;11/03/2013;bellia
ZE4101D0EB;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MSD ITALIA SRL;7785,44;;;0;7785,44;;;153;11/03/2013;bellia
ZE611EA768;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE S.P.A.;78,1;;;0;78,1;;;153;11/03/2013;bellia
ZEA11CC036;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PIERRE FABRE ITALIA S.P.A.;667,44;;;0;667,44;;;153;11/03/2013;bellia
ZF2108577D;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERCOMPANY PHARMA TRADING EST;342;;;0;342;;;153;11/03/2013;bellia
ZF81086EAD;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;2318,53;;;0;2318,53;;;153;11/03/2013;bellia
ZF91047E0B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PIERRE FABRE ITALIA S.P.A.;264;;;0;264;;;153;11/03/2013;bellia
ZF910E53E3;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ACQ. FARMACI E PRESIDI DISPENSATI -STRUTTURA FARMACIA DISTRETTUAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NUTRICIA ITALIA S.p.A.;1346,4;;;0;1346,4;;;153;11/03/2013;bellia
Z050E12A20;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EUROMEDICAL S.A.S di Bilancia G.;965;;;0;965;;;116;27/02/2013;MIRAGLIA
Z050E12A20;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EUROMEDICAL S.A.S di Bilancia G.;7874,25;;;0;7874,25;;;116;27/02/2013;troiano
Z060E76A85;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SVAS BIOSANA SPA;450;;;0;450;;;116;27/02/2013;bellid
z1210c2a69;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  KALTEK S.R.L.;780;;;0;780;;;116;27/02/2013;ROSSIFR
Z1A0D896A2;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  COVIDIEN ITALIA S.P.A.;870;;;0;870;;;116;27/02/2013;bellia
Z1F10FCE6B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NEOMED s.r.l.;1060;;;0;1060;;;116;27/02/2013;MIRAGLIA
Z230FB31A2;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;320;;;0;320;;;116;27/02/2013;bellia
Z260E7D240;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;1350;;;0;1350;;;116;27/02/2013;troiano
z321107456;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SOLUZIONE UFFICIO S.R.L.;217,74;;;0;217,74;;;116;27/02/2013;PETRONE
Z350C2C35B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CARDIOGAMMA SRL;104;;;0;104;;;116;27/02/2013;troiano
Z470FACA95;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MULTIMEDICAL S.r.l.;660;;;0;660;;;116;27/02/2013;ricciard
Z49089339D;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EUROMEDICAL S.A.S di Bilancia G.;1925,55;;;0;1925,55;;;116;27/02/2013;CAIVANO
Z49089339D;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EUROMEDICAL S.A.S di Bilancia G.;5134,8;;;0;5134,8;;;116;27/02/2013;troiano
Z4C1095F98;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  COMMERCIALE SANITARIA LOMBARDA SRL ;124,8;;;0;124,8;;;116;27/02/2013;bellia
Z5E120C635;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CARDIOGAMMA SRL;112,5;;;0;112,5;;;116;27/02/2013;MIRAGLIA
Z670DA83F9;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CHEMIL S.R.L.;672;;;0;672;;;116;27/02/2013;ricciaVE
Z670DA83F9;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CHEMIL S.R.L.;7496;;;0;7496;;;116;27/02/2013;troiano
Z670EE87E7;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  B.BRAUN MILANO S.P.A.;1700;;;0;1700;;;116;27/02/2013;troiano
Z700FC454F;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDIBERG;936;;;0;936;;;116;27/02/2013;disanto
Z74113FC78;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDIVAL (MEDICA VALEGGIA S.P.A.);1108;;;0;1108;;;116;27/02/2013;bellid
Z8E0DD10B1;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;320;;;0;320;;;116;27/02/2013;bellia
Z981126383;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CARDIOGAMMA SRL;62,5;;;0;62,5;;;116;27/02/2013;MIRAGLIA
Z9C1057978;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PHYSIO-CONTROL ITALY SALES Srl;180;;;0;180;;;116;27/02/2013;troiano
ZA80EB2CE2;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  AGSA GOMMA SRL;150,48;;;0;150,48;;;116;27/02/2013;ricciard
ZA90C9E3DC;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CARDIOGAMMA SRL;696;;;0;696;;;116;27/02/2013;CAIVANO
ZA90C9E3DC;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CARDIOGAMMA SRL;696;;;0;696;;;116;27/02/2013;troiano
ZA90EA9EFC;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDICAL CENTER MG SRL;282;;;0;282;;;116;27/02/2013;troiano
ZB10D5A71D;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SIMPEX BIOMEDICAL SRL;91,9;;;0;91,9;;;116;27/02/2013;bellid
ZB50F44128;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  M.G.LORENZATTO S.P.A.;6400;;;0;6400;;;116;27/02/2013;troiano
ZBC0EAE9B8;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;320;;;0;320;;;116;27/02/2013;bellid
ZBD0D31D5B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;320;;;0;320;;;116;27/02/2013;bellia
ZBD119E661;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BETAFIN S.P.A.;312,8;;;0;312,8;;;116;27/02/2013;MIRAGLIA
ZC310F3491;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDICAL CENTER MG SRL;470;;;0;470;;;116;27/02/2013;bellid
ZC50DB7117;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDICAL CENTER MG SRL;1184;;;0;1184;;;116;27/02/2013;ricciard
ZC7111E108;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  HOSPITAL SCIENTIFIC CONSULTING;120;;;0;120;;;116;27/02/2013;bellid
ZD90EAEAAC;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDVET SRL;153;;;0;153;;;116;27/02/2013;bellid
ZDB0EAEA3B;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SMITHS MEDICAL ITALIA SRL;1500;;;0;1500;;;116;27/02/2013;bellid
ZDF112535A;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDICAL SAN;189,5;;;0;189,5;;;116;27/02/2013;MIRAGLIA
ZEC1095CA3;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOR HOSPITAL S.R.L.;320;;;0;320;;;116;27/02/2013;bellia
ZEE0F51D70;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SVAS BIOSANA SPA;450;;;0;450;;;116;27/02/2013;bellid
ZF11074A92;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDIVAL (MEDICA VALEGGIA S.P.A.);554;;;0;554;;;116;27/02/2013;bellid
ZF20DA881A;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  COVIDIEN ITALIA S.P.A.;2900;;;0;2900;;;116;27/02/2013;bellia
ZFA11F0023;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EUROMEDICAL S.A.S di Bilancia G.;4485,7;;;0;4485,7;;;116;27/02/2013;CAIVANO
4693886D40;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  DAY RISTOSERVICE S.P.A.;57680;;;0;57680;;;116;27/02/2013;dilonard
53017896AF;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  Kyocera Document Solutions Italia S.p.A.  KYOCERA ITALIA SPA;96,48;;;0;96,48;;;116;27/02/2013;dilonard
569472079A;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ESAOTE S.P.A.;61825;;;0;61825;;;116;27/02/2013;PETRONE
Z000F4AD3F;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  DITTA GRUOSSO RAG. VITTORIO;161;;;0;161;;;116;27/02/2013;ianniell
Z001093976;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  GERHO' SPA;313;;;0;313;;;116;27/02/2013;CARIELLO
Z010FC0AF5;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MEDICAL CENTER MG SRL;417;;;0;417;;;116;27/02/2013;CERONE
Z01102BADB;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BETAFIN S.P.A.;1180;;;0;1180;;;116;27/02/2013;CAIVANO
Z020EA653A;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BIOCOMMERCIALE s.a.s.;119;;;0;119;;;116;27/02/2013;PETRONE
Z0310C651E;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PAM UFFICIO S.R.L.;280;;;0;280;;;116;27/02/2013;PETRONE
Z040EF6642;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CONFORTI SpA;1141;;;0;1141;;;116;27/02/2013;dilonard
Z0511D5936;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SOLUZIONE UFFICIO S.R.L.;341,5;;;0;341,5;;;116;27/02/2013;PETRONE
Z060F4F575;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  EREDI ANTONIO ARCIERI SAS;463,1;;;0;463,1;;;116;27/02/2013;PETRONE
Z070BC848F;1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI BENI E SERVIZI. DISPOSIZIONI VINCOLANTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  DEOFFICE S.R.L.;185,2;;;0;185,2;;;116;27/02/2013;romano
