CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;
''Z8812AB323'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ORPHAN EUROPE SRL;2425,92;;;4851,84;460;11/09/2014;MIRAGLIA;;
''Z8812AB323'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ORPHAN EUROPE SRL;4851,84;;;4851,84;460;11/09/2014;SONNESSA;;
''Z9215808B3 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;9500;;;9500;460;11/09/2014;ricciard;;
''Z95144C6BB '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXTER SPA;35100;;;0;460;11/09/2014;SONNESSA;;
''Z96169692F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CELGENE S.R.L.;7818,9;;;7818,9;460;11/09/2014;coluccan;;
''Z9913069AD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  PIAM FARMACEUTICI SPA;604,56;;;604,56;460;11/09/2014;coluccan;;
''Z9B140EB0E '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;3800;;;3800;460;11/09/2014;ricciard;;
''Z9C14C3E92 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRUNO FARMACEUTICI S.P.A.;4092,35;;;4092,35;460;11/09/2014;ricciard;;
''z9d1501522'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MSD ITALIA SRL;174,08;;;522,24;460;11/09/2014;sabato;;
''ZA3155AD64'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRISTOL MYERS SQUIBB srl;6976,2;;;6976,2;460;11/09/2014;coluccan;;
''ZA3159DF01'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  STABILIMENTO CHIMICO FARMACEUTICO MILITARE;100;;;100;460;11/09/2014;MIRAGLIA;;
''ZA3162FA8F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALMIRALL S.p.A.;397,1;;;0;460;11/09/2014;DEMICHEL;;
''ZA416FD44D '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;8896,96;;;0;460;11/09/2014;ricciard;;
''ZA61540F76'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  DOMPE' FARMACEUTICI S.P.A.;26298;;;26298;460;11/09/2014;coluccan;;
''ZAC1311966'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;1900;;;1900;460;11/09/2014;ricciard;;
''ZAD1616D39'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ORPHAN EUROPE SRL;1212,96;;;0;460;11/09/2014;MIRAGLIA;;
''ZAE14B2FE9 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1900;;;5700;460;11/09/2014;ricciard;;
''ZAE14B2FE9 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;3800;;;5700;460;11/09/2014;SONNESSA;;
''ZB212E7E56'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXTER SPA;7800;;;7800;460;11/09/2014;SONNESSA;;
''ZB414CA61B'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  DOMPE' FARMACEUTICI S.P.A.;26298;;;26298;460;11/09/2014;disanto;;
''ZB715E402B '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXALTA ITALY S.R.L. CON SOCIO;19500;;;19500;460;11/09/2014;ricciard;;
''ZBB1226C5D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRISTOL MYERS SQUIBB srl  INTERMUNE S.R.L.  ITALFARMACO S.P.A  MEDICAL CENTER MG SRL  NUTRICIA ITALIA S.p.A.  SISMED S.r.l.  TECNOMEDICA S.R.L.;16320,25;;;9500;460;11/09/2014;ricciard;;
''zbb1226c5d'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRISTOL MYERS SQUIBB srl  INTERMUNE S.R.L.  ITALFARMACO S.P.A  MEDICAL CENTER MG SRL  NUTRICIA ITALIA S.p.A.  SISMED S.r.l.  TECNOMEDICA S.R.L.;10620,25;;;9500;460;11/09/2014;SONNESSA;;
''zbe1378d70'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.  ROCHE S.P.A.;1900;;;3800;460;11/09/2014;sabato;;
''ZC31695BD2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1779,39;;;1779,39;460;11/09/2014;MIRAGLIA;;
''ZC61432779 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SWEDISH ORPHAN BIOVITRUM Srl;5036;;;5036;460;11/09/2014;ricciard;;
''ZC713E5846 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.  ROCHE S.P.A.;5700;;;5700;460;11/09/2014;SONNESSA;;
''ZC7146E6A4 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXALTA ITALY S.R.L. CON SOCIO  BAXTER SPA;19500;;;7800;460;11/09/2014;ricciard;;
''ZC91406658 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1900;;;1900;460;11/09/2014;ricciard;;
''ZCD12E7DC5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXTER SPA;35100;;;35100;460;11/09/2014;SONNESSA;;
''ZCD1646AC5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRISTOL MYERS SQUIBB srl;4360,13;;;4360,13;460;11/09/2014;coluccan;;
''zd51685210'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BAXALTA ITALY S.R.L. CON SOCIO;35100;;;0;460;11/09/2014;SONNESSA;;
''ZD6136C020'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;1900;;;1900;460;11/09/2014;SONNESSA;;
''ZDA171DDC2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  CELGENE S.R.L.;7818,9;;;0;460;11/09/2014;coluccan;;
''ZDC156D917 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1900;;;1900;460;11/09/2014;ricciard;;
''ZDE14D1F3D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALK ABELLO S.p.A.;178,5;;;178,5;460;11/09/2014;coluccan;;
''ZE212F1A6C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  BRISTOL MYERS SQUIBB srl;4360,5;;;4360,5;460;11/09/2014;coluccan;;
''ZE4145DCE8'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  FOREST LABORATORIES ITALY SRL;1900;;;1900;460;11/09/2014;coluccan;;
''ZE51313D5A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;1900;;;1900;460;11/09/2014;SONNESSA;;
''ZE6137FE30 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;3800;;;3800;460;11/09/2014;SONNESSA;;
''ZE7131199D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;1900;;;1900;460;11/09/2014;ricciard;;
''ZE714F3128 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1900;;;5700;460;11/09/2014;ricciard;;
''ZE714F3128 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;3800;;;5700;460;11/09/2014;SONNESSA;;
''ZE9147E7DD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  Biogen Italia s.r.l.;1704,48;;;1704,48;460;11/09/2014;disanto;;
''ZEA15FAEE2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALMIRALL S.p.A.;1588,4;;;1588,4;460;11/09/2014;coluccan;;
''ZED155BF60 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1900;;;1900;460;11/09/2014;SONNESSA;;
''ZEF13B75FA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  INTERMUNE S.R.L.;475;;;475;460;11/09/2014;MIRAGLIA;;
''zf016bec1e'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  NOVARTIS FARMA SPA;726,81;;;0;460;11/09/2014;ROSSIFR;;
''ZF11496C53'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MSD ITALIA SRL;208,9;;;208,9;460;11/09/2014;coluccan;;
''ZF215C0D98'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;1779,39;;;1779,39;460;11/09/2014;MIRAGLIA;;
''ZF51616D05 '';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ROCHE S.P.A.;8896,96;;;0;460;11/09/2014;ricciard;;
''ZF715D15B5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  ALMIRALL S.p.A.;794,2;;;0;460;11/09/2014;MIRAGLIA;;
''ZF916E8070'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI SPECIALITA' MEDICINALI DA DISPENSARE AD ASSISTITI RESIDENTI NEL COMPRENSORIO AZIENDALE, IN CONTINUITA' TERAPEUTICA OSPEDALE-TERRITORIO, AFFETTI DA PARTICOLARI PATOLOGIE. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  STABILIMENTO CHIMICO FARMACEUTICO MILITARE;250;;;0;460;11/09/2014;MIRAGLIA;;
